#date and time (Year-Month-Day Hour:Minute:Second),latitude (degrees),longitude (degrees),identifier,SIC total (percent),SIC primary (percent),ice type primary (ASPeCt code),SIT primary (m),ridged ice fraction primary (0 ... 1),ridge height (m),snow cover type primary (ASPeCt code),snow depth primary (m),SIC secondary (pct),ice type secondary (ASPect code),SIT secondary (m),ridged ice fraction secondary (0 ... 1),ridge height secondary (m),snow cover type secondary (ASPeCt code),snow depth secondary (m),SIC tertiary (pct),ice type tertiary (ASPeCt code),SIT tertiary (m),ridged ice fraction tertiary (0 ... 1),ridge height tertiary (m),snow type tertiary (ASPeCt code),snow depth tertiary (m),sea water temperature (degC),air temperature (degC),wind speed (m/s),wind direction (degrees),visibility (WMO code),cloud cover (octas),weather (WMO code),comment
2015-12-15T05:00:00Z,-64.92488,-0.50000,ASPeCt_ANT-XXXI_2_Polarstern,10,10,70,0.8,0.35,1.0,6,0.40,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.37,-1.7,3.3,163,97,8,2,noval
2015-12-15T06:00:00Z,-65.07570,-0.69748,ASPeCt_ANT-XXXI_2_Polarstern,10,10,60,0.4,0.15,1.0,6,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.32,-1.7,4.5,164,97,8,2,noval
2015-12-15T07:00:00Z,-65.20460,-0.90203,ASPeCt_ANT-XXXI_2_Polarstern,10,10,60,0.6,0.15,0.5,3,0.20,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.26,-1.7,2.8,192,97,8,2,noval
2015-12-15T08:00:00Z,-65.32393,-1.22025,ASPeCt_ANT-XXXI_2_Polarstern,10,10,60,0.6,0.15,0.5,3,0.20,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.35,-1.7,3.5,182,97,8,2,noval
2015-12-15T09:00:00Z,-65.41087,-1.32332,ASPeCt_ANT-XXXI_2_Polarstern,20,10,60,0.5,0.35,0.5,3,0.10,10,90,0.4,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.28,-1.8,1.4,177,97,8,2,noval
2015-12-15T10:00:00Z,-65.50538,-1.58107,ASPeCt_ANT-XXXI_2_Polarstern,20,20,90,0.3,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.34,-1.8,1.8,220,97,8,2,noval
2015-12-15T11:00:00Z,-65.68167,-1.68332,ASPeCt_ANT-XXXI_2_Polarstern,40,30,60,0.4,0,0,3,0.10,10,90,0.2,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.49,-2.0,2.8,231,97,8,2,noval
2015-12-15T12:00:00Z,-65.75630,-1.96240,ASPeCt_ANT-XXXI_2_Polarstern,20,10,60,0.5,0.05,0.5,3,0.10,10,90,0.2,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.37,-1.7,2.1,297,97,8,2,noval
2015-12-15T13:00:00Z,-65.78572,-2.38848,ASPeCt_ANT-XXXI_2_Polarstern,10,10,90,0.3,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.32,-1.8,2.8,265,97,8,2,noval
2015-12-15T14:00:00Z,-65.84382,-2.69920,ASPeCt_ANT-XXXI_2_Polarstern,60,60,60,0.3,0,0,3,0.20,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.42,-1.7,2.9,229,97,8,2,noval
2015-12-15T15:00:00Z,-65.88153,-3.08023,ASPeCt_ANT-XXXI_2_Polarstern,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.38,-1.9,3.1,236,97,8,70,noval
2015-12-15T16:00:00Z,-65.89293,-3.45143,ASPeCt_ANT-XXXI_2_Polarstern,30,20,50,0.3,0,0,3,0.10,10,90,0.2,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.54,-1.8,1.6,240,97,8,2,noval
2015-12-15T17:00:00Z,-65.89335,-3.81367,ASPeCt_ANT-XXXI_2_Polarstern,10,10,60,0.5,0.35,1.0,6,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.63,-1.7,1.9,186,97,8,2,noval
2015-12-15T18:00:00Z,-66.03630,-3.99182,ASPeCt_ANT-XXXI_2_Polarstern,10,10,90,0.1,0,0,6,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.61,-2.2,1.0,170,97,8,2,noval
2015-12-15T19:00:00Z,-66.19195,-4.15378,ASPeCt_ANT-XXXI_2_Polarstern,50,40,60,0.6,0,0,6,0.30,10,90,0.1,0,0,6,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.49,2.2,2.4,250,97,8,20,noval
2015-12-15T20:00:00Z,-66.33530,-4.32590,ASPeCt_ANT-XXXI_2_Polarstern,30,10,70,0.9,0.55,1.0,6,0.20,10,70,0.8,0.25,1.0,6,0.20,10,70,0.70,0.15,1.0,6,0.1,-1.49,-2.4,2.7,267,97,8,2,noval
2015-12-15T21:00:00Z,-66.39592,-4.58182,ASPeCt_ANT-XXXI_2_Polarstern,70,50,60,0.6,0,0,3,0.10,20,90,0.3,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.72,-2.3,1.7,218,97,8,2,noval
2015-12-15T22:00:00Z,-66.50213,-4.73770,ASPeCt_ANT-XXXI_2_Polarstern,50,40,60,0.7,0,0,3,0.10,10,90,0.3,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.70,-2.4,2.1,165,97,8,2,noval
2015-12-15T23:00:00Z,-66.63497,-4.93315,ASPeCt_ANT-XXXI_2_Polarstern,70,50,70,0.7,0,0,3,0.20,20,90,0.3,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.79,-3.0,2.8,200,97,7,1,noval
2015-12-16T00:00:00Z,-66.70250,-5.17775,ASPeCt_ANT-XXXI_2_Polarstern,70,50,60,0.5,0,0,3,0.20,20,90,0.2,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.56,-2.9,4.1,167,97,7,2,noval
2015-12-16T01:00:00Z,-66.81173,-5.38780,ASPeCt_ANT-XXXI_2_Polarstern,70,60,60,0.5,0,0,3,0.20,10,90,0.2,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.68,-3.1,3.5,167,97,8,2,noval
2015-12-16T02:00:00Z,-66.89947,-5.63162,ASPeCt_ANT-XXXI_2_Polarstern,80,70,50,0.3,0,0,3,0.20,10,90,0.2,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.70,-3.2,3.8,155,97,8,2,noval
2015-12-16T03:00:00Z,-67.00480,-5.93603,ASPeCt_ANT-XXXI_2_Polarstern,80,40,60,0.5,0.15,0.5,3,0.10,10,90,0.3,-9.9,-9.9,-9,-9.9,30,40,0.10,0,0,1,0.0,-1.65,-2.9,4.6,171,97,8,2,noval
2015-12-16T04:00:00Z,-67.08648,-6.24498,ASPeCt_ANT-XXXI_2_Polarstern,20,10,60,0.5,0,0,3,0.10,10,90,0.3,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.66,-2.9,4.9,152,97,8,2,noval
2015-12-16T05:00:00Z,-67.18920,-6.54607,ASPeCt_ANT-XXXI_2_Polarstern,40,10,70,0.8,0.55,1.5,6,0.20,30,60,0.6,0.15,1.0,6,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.67,-3.0,6.0,98,97,8,2,noval
2015-12-16T06:00:00Z,-67.29617,-6.82700,ASPeCt_ANT-XXXI_2_Polarstern,70,30,70,0.8,0.35,2.0,6,0.20,30,60,0.6,0.15,1.0,6,0.10,10,90,0.10,-9.9,-9.9,-9,-9.9,-1.73,-3.2,6.1,93,97,6,1,noval
2015-12-16T07:00:00Z,-67.38938,-7.10325,ASPeCt_ANT-XXXI_2_Polarstern,70,10,70,0.9,0.45,2.0,6,0.20,50,60,0.6,0.25,1.5,6,0.10,10,60,0.60,0.15,1.0,6,0.1,-1.73,-3.3,5.8,102,97,7,2,noval
2015-12-16T08:00:00Z,-67.50168,-7.22293,ASPeCt_ANT-XXXI_2_Polarstern,80,80,70,0.8,0.25,2.0,6,0.20,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.71,3.6,7.2,145,97,8,3,noval
2015-12-16T09:00:00Z,-67.61913,-7.39247,ASPeCt_ANT-XXXI_2_Polarstern,90,70,60,0.5,0.05,0.5,3,0.20,10,40,0.1,-9.9,-9.9,-9,-9.9,10,90,0.10,-9.9,-9.9,-9,-9.9,-1.69,-4.0,7.3,149,97,8,2,noval
2015-12-16T10:00:00Z,-67.73610,-7.37000,ASPeCt_ANT-XXXI_2_Polarstern,80,50,70,0.8,0,0,3,0.20,20,40,0.1,-9.9,-9.9,-9,-9.9,10,90,0.10,-9.9,-9.9,-9,-9.9,-1.73,-4.4,6.4,151,97,8,2,noval
2015-12-16T11:00:00Z,-67.83950,-7.57118,ASPeCt_ANT-XXXI_2_Polarstern,60,40,70,0.7,0.05,0.5,3,0.10,10,50,0.2,-9.9,-9.9,-9,-9.9,10,90,0.20,0,0,1,0.0,-1.71,-4.9,5.3,156,97,8,2,noval
2015-12-16T12:00:00Z,-67.96967,-7.57680,ASPeCt_ANT-XXXI_2_Polarstern,80,50,70,0.7,0.05,0.5,3,0.10,20,50,0.2,-9.9,-9.9,-9,-9.9,10,90,0.20,0,0,1,0.0,-1.76,-5.5,4.9,122,97,8,2,noval
2015-12-16T13:00:00Z,-68.13702,-7.65830,ASPeCt_ANT-XXXI_2_Polarstern,80,40,60,0.6,0.15,0.5,3,0.10,10,90,0.3,-9.9,-9.9,-9,-9.9,30,50,0.20,0,0,1,0.0,-1.73,-5.3,5.0,146,97,8,2,noval
2015-12-16T14:00:00Z,-68.27308,-7.53917,ASPeCt_ANT-XXXI_2_Polarstern,40,30,50,0.3,0,0,3,0.10,10,90,0.2,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.64,-5.2,3.7,156,97,7,2,noval
2015-12-16T15:00:00Z,-68.42330,-7.51832,ASPeCt_ANT-XXXI_2_Polarstern,30,20,60,0.6,0.15,0.5,3,0.20,10,90,0.3,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.69,-5.0,5.6,156,97,8,2,noval
2015-12-16T16:00:00Z,-68.55965,-7.57133,ASPeCt_ANT-XXXI_2_Polarstern,50,30,60,0.5,0.15,0.5,3,0.30,20,90,0.3,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.60,-4.8,3.1,151,97,7,2,noval
2015-12-16T17:00:00Z,-68.72273,-7.59800,ASPeCt_ANT-XXXI_2_Polarstern,10,10,60,0.6,0.45,1.0,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.66,-4.7,2.8,157,97,8,2,noval
2015-12-16T18:00:00Z,-68.87515,-7.79165,ASPeCt_ANT-XXXI_2_Polarstern,30,10,70,0.7,0.45,1.0,4,0.20,20,60,0.5,0.15,0.5,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.55,-4.8,3.3,186,97,8,2,noval
2015-12-16T19:00:00Z,-68.93203,-8.10848,ASPeCt_ANT-XXXI_2_Polarstern,40,20,60,0.5,0.35,1.0,4,0.10,20,90,0.1,0,0,4,0.10,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.64,-5.0,2.4,176,97,8,2,noval
2015-12-16T20:00:00Z,-69.00038,-8.47020,ASPeCt_ANT-XXXI_2_Polarstern,70,30,70,0.9,0.35,1.5,4,0.30,20,70,0.9,0.35,0.5,4,0.30,20,60,0.60,0.15,0.5,4,0.3,-1.68,5.2,4.5,141,97,8,2,noval
2015-12-16T21:00:00Z,-69.06190,-8.71027,ASPeCt_ANT-XXXI_2_Polarstern,70,60,70,1.0,0.25,0.5,3,0.30,10,90,0.4,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.53,-5.0,2.7,124,97,7,1,noval
2015-12-16T22:00:00Z,-69.14617,-9.00905,ASPeCt_ANT-XXXI_2_Polarstern,70,50,70,1.0,0.25,0.5,3,0.30,20,90,0.4,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.58,-4.6,2.3,155,97,7,2,noval
2015-12-16T23:00:00Z,-69.27443,-9.29515,ASPeCt_ANT-XXXI_2_Polarstern,20,10,90,0.8,0,0,3,0.40,10,85,0.8,0.35,1.0,3,0.40,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.51,-4.4,1.3,175,97,8,2,noval
2015-12-17T00:00:00Z,-69.36888,-9.62632,ASPeCt_ANT-XXXI_2_Polarstern,20,10,90,1.2,0,0,3,0.50,10,90,0.5,0,0,3,0.30,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.49,-4.0,1.3,74,97,8,2,noval
2015-12-17T01:00:00Z,-69.48742,-9.99723,ASPeCt_ANT-XXXI_2_Polarstern,20,20,85,1.4,0.25,1.0,3,0.30,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.46,-3.8,4.1,243,97,8,2,noval
2015-12-17T02:00:00Z,-69.63463,-10.20828,ASPeCt_ANT-XXXI_2_Polarstern,10,10,90,0.4,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.47,-3.7,5.7,269,97,8,2,noval
2015-12-17T03:00:00Z,-69.76787,-10.33830,ASPeCt_ANT-XXXI_2_Polarstern,30,30,85,1.4,0.25,1.0,3,0.20,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.53,-3.9,6.9,216,97,7,2,noval
2015-12-17T04:00:00Z,-69.91327,-10.19123,ASPeCt_ANT-XXXI_2_Polarstern,30,20,85,1.4,0.25,1.0,3,0.20,10,90,0.5,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.48,-4.3,7.4,241,97,7,2,noval
2015-12-17T05:00:00Z,-70.07433,-9.95533,ASPeCt_ANT-XXXI_2_Polarstern,10,10,85,0.8,0.85,1.5,3,0.40,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.60,-4.6,5.0,212,97,8,2,noval
2015-12-17T06:00:00Z,-70.18567,-10.03033,ASPeCt_ANT-XXXI_2_Polarstern,40,20,85,0.9,0.85,1.0,4,0.40,10,60,0.5,0,0,3,0.10,10,90,0.10,0,0,1,0.1,-1.68,-5.2,8.0,223,97,8,2,noval
2015-12-17T07:00:00Z,-70.27433,-9.75217,ASPeCt_ANT-XXXI_2_Polarstern,60,30,85,0.8,0.85,1.5,4,0.40,30,85,0.8,0.85,1.5,4,0.40,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.81,-5.8,9.5,224,97,8,2,noval
2015-12-17T08:00:00Z,-70.33283,-9.45217,ASPeCt_ANT-XXXI_2_Polarstern,90,40,85,1.2,0.85,1.5,4,0.50,40,85,1.2,0.65,1.5,4,0.50,10,80,1.20,0.15,0.5,3,0.2,-1.84,-6.3,8.4,230,97,8,2,noval
2015-12-17T09:00:00Z,-70.36798,-9.19555,ASPeCt_ANT-XXXI_2_Polarstern,90,70,85,1.3,0.55,1.0,3,0.50,20,90,0.8,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.85,-6.5,8.0,224,97,7,1,noval
2015-12-17T10:00:00Z,-70.39212,-8.90010,ASPeCt_ANT-XXXI_2_Polarstern,90,60,85,1.2,0.65,1.0,3,0.50,20,85,1.2,0.45,0.5,3,0.50,10,90,0.80,-9.9,-9.9,-9,-9.9,-1.85,-6.6,8.2,242,97,6,1,noval
2015-12-17T11:00:00Z,-70.42298,-8.76552,ASPeCt_ANT-XXXI_2_Polarstern,70,50,85,1.5,0.35,2.0,3,0.70,10,85,1.2,0.35,1.5,3,0.50,10,90,0.50,-9.9,-9.9,-9,-9.9,-1.85,-6.3,8.6,243,97,7,1,noval
2015-12-17T12:00:00Z,-70.48263,-8.30117,ASPeCt_ANT-XXXI_2_Polarstern,30,20,85,1.5,0.35,1.5,3,0.50,10,90,0.3,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.80,-6.1,9.9,231,97,6,1,noval
2015-12-21T23:00:00Z,-70.44270,-8.46817,ASPeCt_ANT-XXXI_2_Polarstern,80,40,85,2.5,0.65,3.0,3,1.00,10,90,1.5,-9.9,-9.9,-9,-9.9,30,85,1.00,0.35,2.0,3,0.5,-1.70,-2.8,8.2,68,97,8,2,noval
2015-12-22T00:00:00Z,-70.41800,-8.64730,ASPeCt_ANT-XXXI_2_Polarstern,90,40,85,2.0,0.55,2.0,3,1.00,20,90,1.5,-9.9,-9.9,-9,-9.9,30,85,1.00,0.35,1.5,3,0.5,-1.67,-2.9,7.9,67,97,8,2,noval
2015-12-22T01:00:00Z,-70.47190,-8.89032,ASPeCt_ANT-XXXI_2_Polarstern,20,10,85,1.5,0.35,1.5,3,0.30,10,90,1.3,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.68,-3.0,8.4,56,96,8,3,noval
2015-12-22T02:00:00Z,-70.54548,-9.09997,ASPeCt_ANT-XXXI_2_Polarstern,60,30,85,2.0,0.65,3.0,3,1.00,20,85,1.5,0.15,1.0,3,0.30,10,90,1.30,-9.9,-9.9,-9,-9.9,-1.85,-3.0,9.1,56,96,8,2,noval
2015-12-22T03:00:00Z,-70.57265,-9.31882,ASPeCt_ANT-XXXI_2_Polarstern,80,60,85,4.0,0.25,1.0,3,1.00,20,90,1.2,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.84,-3.1,8.3,63,97,8,2,noval
2015-12-22T04:00:00Z,-70.62440,-9.61132,ASPeCt_ANT-XXXI_2_Polarstern,80,40,85,4.0,0.25,1.0,3,1.00,40,90,1.2,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.81,-3.0,9.9,63,97,8,2,noval
2015-12-22T05:00:00Z,-70.64612,-9.68835,ASPeCt_ANT-XXXI_2_Polarstern,90,40,85,2.8,0.35,2.0,3,1.00,10,85,1.5,0.25,1.5,3,0.80,40,90,1.10,-9.9,-9.9,-9,-9.9,-1.79,-4.2,8.3,75,97,8,2,noval
2015-12-22T06:00:00Z,-70.65373,-9.72010,ASPeCt_ANT-XXXI_2_Polarstern,90,40,85,2.5,0.55,3.0,3,1.00,30,85,1.5,0.45,2.0,3,0.80,20,90,1.20,-9.9,-9.9,-9,-9.9,-1.77,-3.9,9.6,72,97,7,1,noval
2015-12-22T07:00:00Z,-70.65808,-9.74453,ASPeCt_ANT-XXXI_2_Polarstern,90,40,85,2.0,0.55,2.0,3,1.00,30,85,1.5,0.35,2.0,3,0.80,20,90,1.20,-9.9,-9.9,-9,-9.9,-1.77,-3.9,8.4,76,97,7,2,noval
2015-12-22T08:00:00Z,-70.65917,-9.75300,ASPeCt_ANT-XXXI_2_Polarstern,90,40,85,2.0,0.75,2.0,4,0.80,30,85,1.5,0.55,0.5,4,1.00,20,90,1.20,0,0,3,0.8,-1.76,-3.7,7.8,77,97,7,1,noval
2015-12-22T09:00:00Z,-70.65983,-9.75997,ASPeCt_ANT-XXXI_2_Polarstern,90,60,85,2.0,0.45,1.5,3,0.50,20,85,1.8,0.25,1.0,3,0.50,10,90,0.80,-9.9,-9.9,-9,-9.9,-1.76,-2.6,9.9,66,97,7,2,noval
2015-12-22T10:00:00Z,-70.66145,-9.76388,ASPeCt_ANT-XXXI_2_Polarstern,90,60,85,2.0,0.45,1.5,3,0.50,20,85,1.8,0.35,1.0,3,0.50,10,90,0.80,-9.9,-9.9,-9,-9.9,-1.75,-2.7,10.1,61,97,7,2,noval
2015-12-22T11:00:00Z,-70.66307,-9.76767,ASPeCt_ANT-XXXI_2_Polarstern,90,70,85,2.0,0.65,1.5,3,1.00,10,85,1.5,0.45,1.0,3,0.80,10,90,0.80,-9.9,-9.9,-9,-9.9,-1.77,-2.4,9.8,56,97,7,2,noval
2015-12-22T12:00:00Z,-70.66382,-9.77543,ASPeCt_ANT-XXXI_2_Polarstern,90,70,85,2.0,0.65,1.5,3,1.00,10,85,1.5,0.45,1.0,3,0.80,10,90,0.80,-9.9,-9.9,-9,-9.9,-1.76,-2.1,9.7,62,97,7,2,noval
2015-12-22T13:00:00Z,-70.66258,-9.80497,ASPeCt_ANT-XXXI_2_Polarstern,90,80,85,2.0,0.85,2.0,3,1.00,10,90,1.5,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.85,-1.9,9.6,66,97,4,2,noval
2015-12-22T15:00:00Z,-70.66092,-9.87997,ASPeCt_ANT-XXXI_2_Polarstern,90,80,85,2.0,0.25,1.0,3,1.20,10,90,1.0,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.74,-2.0,11.8,70,97,4,1,noval
2015-12-22T17:00:00Z,-70.65560,-9.95610,ASPeCt_ANT-XXXI_2_Polarstern,100,70,85,1.5,0.45,1.0,4,0.60,30,90,0.6,0,0,4,0.60,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.00,-1.0,9.0,69,97,6,1,noval
2015-12-22T18:00:00Z,-70.65573,-9.97890,ASPeCt_ANT-XXXI_2_Polarstern,100,70,85,1.5,0.45,1.0,4,0.60,30,90,0.6,0,0,4,0.60,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.00,-2.0,9.0,71,97,5,1,noval
2015-12-22T19:00:00Z,-70.64790,-10.07408,ASPeCt_ANT-XXXI_2_Polarstern,100,40,85,1.2,0.55,1.0,4,0.70,60,85,1.0,0.35,1.0,4,0.40,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.86,-1.5,9.9,76,97,7,3,noval
2015-12-22T20:00:00Z,-70.65382,-10.10077,ASPeCt_ANT-XXXI_2_Polarstern,100,100,85,1.0,0.35,1.0,4,0.50,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.73,-1.7,9.2,69,97,8,3,noval
2015-12-22T21:00:00Z,-70.65718,-10.12480,ASPeCt_ANT-XXXI_2_Polarstern,90,60,85,1.0,0.45,1.5,3,1.00,20,85,1.0,0.25,0.5,3,0.80,10,90,0.80,-9.9,-9.9,-9,-9.9,-1.73,-2.8,9.3,68,97,6,1,noval
2015-12-22T22:00:00Z,-70.50897,-10.14393,ASPeCt_ANT-XXXI_2_Polarstern,90,50,85,1.0,0.45,1.0,3,0.80,30,85,1.0,0.25,0.5,3,0.80,10,90,0.80,-9.9,-9.9,-9,-9.9,-1.72,-1.9,8.2,82,97,5,1,noval
2015-12-22T23:00:00Z,-70.66203,-10.16905,ASPeCt_ANT-XXXI_2_Polarstern,90,80,85,1.5,0.55,1.5,3,1.00,10,90,0.7,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.72,-3.3,10.1,84,97,2,1,noval
2015-12-23T00:00:00Z,-70.66350,-10.18285,ASPeCt_ANT-XXXI_2_Polarstern,90,60,85,1.5,0.55,2.0,3,0.70,10,85,1.2,0.35,1.0,3,0.70,20,90,0.70,-9.9,-9.9,-9,-9.9,-1.72,-3.9,9.7,74,97,1,1,noval
2015-12-23T01:00:00Z,-70.66668,-10.20497,ASPeCt_ANT-XXXI_2_Polarstern,90,90,85,1.5,0.55,1.5,3,1.00,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.72,-4.8,7.3,79,97,2,2,noval
2015-12-23T02:00:00Z,-70.66908,-10.22280,ASPeCt_ANT-XXXI_2_Polarstern,90,90,85,1.5,0.55,1.5,3,1.00,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.00,-5.0,7.0,85,97,2,2,noval
2015-12-23T03:00:00Z,-70.67103,-10.24242,ASPeCt_ANT-XXXI_2_Polarstern,90,90,85,1.8,0.85,2.0,3,0.80,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.83,-5.8,7.2,87,97,5,3,noval
2015-12-23T04:00:00Z,-70.67222,-10.25548,ASPeCt_ANT-XXXI_2_Polarstern,90,90,85,1.8,0.85,2.0,3,0.80,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.73,-4.8,7.2,93,97,7,3,noval
2015-12-23T05:00:00Z,-70.67392,-10.26972,ASPeCt_ANT-XXXI_2_Polarstern,100,100,85,1.8,0.85,2.0,4,0.80,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.73,-4.3,8.0,88,97,7,2,noval
2015-12-23T06:00:00Z,-70.67525,-10.28140,ASPeCt_ANT-XXXI_2_Polarstern,100,100,85,1.8,0.85,2.0,4,0.80,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.72,-4.4,11.4,80,97,7,2,noval
2015-12-23T07:00:00Z,-70.67750,-10.29187,ASPeCt_ANT-XXXI_2_Polarstern,100,100,85,1.8,0.85,2.0,4,0.80,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.73,-4.2,7.0,82,97,8,3,noval
2015-12-23T08:00:00Z,-70.67812,-10.29622,ASPeCt_ANT-XXXI_2_Polarstern,90,90,85,1.8,0.85,2.0,4,0.80,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.85,-3.7,6.9,74,97,5,1,noval
2015-12-23T09:00:00Z,-70.68370,-10.30513,ASPeCt_ANT-XXXI_2_Polarstern,90,80,85,1.5,0.75,1.5,4,0.80,10,85,1.5,0.75,0.5,4,0.80,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.72,-3.7,5.5,95,97,3,2,noval
